﻿OBJECTID,Temanavn,GlobalID,ShapeSTLength
10802,Dråbens vej fra tank til vandløb,{AA7EAAE1-B52B-4810-8F3F-C7945758F997},5.05964425749315
10803,Dråbens vej fra tank til vandløb,{BFF1DC3E-D6B8-4853-81A9-9165255F23D9},175.172122916683
10804,Dråbens vej fra tank til vandløb,{2EE1ABD6-3E12-4D62-88AF-28E72A855621},52.7641722262445
10805,Dråbens vej fra tank til vandløb,{AC98F374-65F8-4C80-A33B-872D1C51F598},22.7402726477467
10806,Dråbens vej fra tank til vandløb,{82DA89FD-9056-4C6F-843A-2E2979DE16B7},15.9999999989858
10807,Dråbens vej fra tank til vandløb,{E0AB43CC-6B3B-4603-A506-B66F289CB59B},547.012515400963
10808,Dråbens vej fra tank til vandløb,{945021FA-7DCB-476E-BBF1-993D05BBAAA9},1.60000000038698
10809,Dråbens vej fra tank til vandløb,{C40140C9-69F6-41D4-A7D7-09AAE1D5FD75},30.5679570778304
10810,Dråbens vej fra tank til vandløb,{E379B2B7-A058-4251-B570-1CE701C8E62C},461.297065444914
10811,Dråbens vej fra tank til vandløb,{741E0368-1B9B-4340-86EC-852BD65634F6},20.0550299217505
10812,Dråbens vej fra tank til vandløb,{36B36339-EEE7-4701-B912-8205A1ED5B4A},10.2449987809836
10813,Dråbens vej fra tank til vandløb,{AD0F226B-5D34-499F-B4EB-F7EF304EC4F2},235.548155000351
10814,Dråbens vej fra tank til vandløb,{FC87B56E-1AC1-4D71-A1A3-EE99F54C21B6},291.783530842499
10815,Dråbens vej fra tank til vandløb,{19A6F7DE-7DAA-4732-ABA9-C2F85E7DEA6F},387.128105252161
10816,Dråbens vej fra tank til vandløb,{EF9493EC-913D-4330-A8BC-BBAEFDD8A8FD},211.035749195289
10817,Dråbens vej fra tank til vandløb,{A72C4712-6DFE-4EF5-976B-F51AC173935F},2.26274170034423
10818,Dråbens vej fra tank til vandløb,{E3C8C152-D632-4919-AD4B-E251946E474E},1437.0196862752
10819,Dråbens vej fra tank til vandløb,{D492AEEB-910E-4491-9A7E-BC4479647B48},1.60000000038698
10820,Dråbens vej fra tank til vandløb,{A0A1E951-C786-489D-A455-B8E1FB1855D4},2071.39304926522
10821,Dråbens vej fra tank til vandløb,{BBCE30F1-FBE2-43FE-A486-DA0DB8854719},1.60000000038698
10822,Dråbens vej fra tank til vandløb,{E19439FF-DB8F-488B-8CAE-F263A48FB61B},46.700312575398
10823,Dråbens vej fra tank til vandløb,{E440421E-2C0B-42E9-8E7F-62A7DAAD688B},279.624018710603
10824,Dråbens vej fra tank til vandløb,{6911E176-2139-43DF-BDBF-B51B35494B5B},1.59999999816696
10825,Dråbens vej fra tank til vandløb,{CD6D7476-60D7-4816-BE95-E50F46DBE2CE},1.60000000038698
10826,Dråbens vej fra tank til vandløb,{9496289D-24F7-46AC-8386-4B4A056DB4E6},246.179670603167
10827,Dråbens vej fra tank til vandløb,{84914834-0A88-4B31-AA90-58C5DB5A3795},20.7999999957067
10828,Dråbens vej fra tank til vandløb,{9DDFA5BD-EC06-4733-9E10-C5DEED70065B},1.60000000038698
10829,Dråbens vej fra tank til vandløb,{03B75B3A-F6AC-407D-886C-CC7D18A829EE},1.60000000038698
10830,Dråbens vej fra tank til vandløb,{43A80D26-9375-47C1-A28B-77958F8907B9},1.60000000038698
10831,Dråbens vej fra tank til vandløb,{F93A4CDF-FC8C-4B5D-9661-36163D4866DF},1.59999999594693
10832,Dråbens vej fra tank til vandløb,{4CA605D3-E5E6-4945-A6C8-7EA9BA610FB3},54.3066948327101
10833,Dråbens vej fra tank til vandløb,{1841F145-212E-428D-872F-8CEC216A020D},1107.09002346664
10834,Dråbens vej fra tank til vandløb,{553AA78A-36CB-4F50-A543-72097E46CBB9},1.60000000038698
10835,Dråbens vej fra tank til vandløb,{EB326C43-66E1-4DFC-8AFA-03661B69C084},1.60000000038698
10836,Dråbens vej fra tank til vandløb,{719294ED-6E50-49F9-8475-45FE463E4248},1.59999999816696
10837,Dråbens vej fra tank til vandløb,{EB85C79E-E781-4D27-87D2-26C9A403DECD},848.432588200743
10838,Dråbens vej fra tank til vandløb,{32189442-1B1F-40FF-A92D-1BFB3B09E1AE},8.00000000015889
10839,Dråbens vej fra tank til vandløb,{7E9D1F94-3575-4693-B3C8-DEE20C5974E0},1.59999999816696
10840,Dråbens vej fra tank til vandløb,{33E038C4-9826-4CE8-A892-1E81507AF31F},1.60000000038698
10841,Dråbens vej fra tank til vandløb,{70BCDA61-84E3-4B6E-B5C6-BCD2AEBB50B1},1.60000000482703
10842,Dråbens vej fra tank til vandløb,{9FE1992E-33E6-405D-B493-B752A9A4C39E},25.2982212811474
10843,Dråbens vej fra tank til vandløb,{91EF63CA-0C75-480C-9491-11A1F129FE9F},1.60000000038698
10844,Dråbens vej fra tank til vandløb,{54983AAC-531F-4B5F-B9AC-AEE070DE8FAE},1.59999999816696
10845,Dråbens vej fra tank til vandløb,{59D8F2C4-58BB-4BFC-9B6F-DE304F733C7E},390.18136845745
10846,Dråbens vej fra tank til vandløb,{F463C723-D2A5-4B27-8DBF-E6C8BA2B6D3C},74.7658256230606
10847,Dråbens vej fra tank til vandløb,{18123805-C7C4-4E2C-B516-71B3A3CD6B2F},294.571679892552
10848,Dråbens vej fra tank til vandløb,{3E4836FD-3981-4885-9602-B94AD120A058},1086.4469845924
10849,Dråbens vej fra tank til vandløb,{09D86369-50C5-4C1D-9B98-8BCF56AE3251},8.15843122372168
10850,Dråbens vej fra tank til vandløb,{303FC269-110D-4E3E-BECA-49F2D83520B3},209.512858685446
10851,Dråbens vej fra tank til vandløb,{E4DF75A9-F079-4692-90AE-0328B4069920},358.475467185829
10852,Dråbens vej fra tank til vandløb,{4489ECA5-3D2A-4356-82D5-487B60233DF0},24.3377640824454
10853,Dråbens vej fra tank til vandløb,{17F604AD-944E-4C73-A44F-12F1AE8BFD45},11.3137084973257
10854,Dråbens vej fra tank til vandløb,{D9140BF7-CBA4-4F42-B8C6-5A15A44E5789},1.60000000482703
10855,Dråbens vej fra tank til vandløb,{2D880E93-3550-40EC-80D3-9F82DF534296},28.0570428888576
10856,Dråbens vej fra tank til vandløb,{F6E2AA27-17F6-497B-BBD6-F579DB8F93FB},1.60000000038698
10857,Dråbens vej fra tank til vandløb,{C1342B91-6AF9-46AB-8795-3C037128125A},2.26274169720464
10858,Dråbens vej fra tank til vandløb,{1FA864CE-80C9-4507-9862-FB71AB00B395},1.60000000038698
10859,Dråbens vej fra tank til vandløb,{C58B4758-0E89-4EFD-9418-E66D9C49D958},743.553338456692
10860,Dråbens vej fra tank til vandløb,{14D26B06-AA39-432B-A0BF-04773FA4EA4E},1.60000000038698
10861,Dråbens vej fra tank til vandløb,{42B4F65B-F117-4652-8FA1-7812FA043D67},1011.34793273715
10862,Dråbens vej fra tank til vandløb,{B7828796-B241-4E9E-8060-6093FD313882},2.26274170034423
10863,Dråbens vej fra tank til vandløb,{329051C8-89F3-4C9B-9AEC-6C4CD264283E},1.59999999594693
10864,Dråbens vej fra tank til vandløb,{58A2B1E7-ED66-44EA-93E0-D6E01603C5D9},1.59999999816696
10865,Dråbens vej fra tank til vandløb,{25F5F99A-C112-44AD-A5E4-A6A74C69FCB5},590.437473958606
10866,Dråbens vej fra tank til vandløb,{547D1762-DCBD-47EB-9FE1-0D6A301AB2F3},31.9999999961955
10867,Dråbens vej fra tank til vandløb,{ABFF82ED-9828-417F-9D88-54590D1819BA},120.85430154671
10868,Dråbens vej fra tank til vandløb,{927DA43A-6A09-444F-92A2-6DBC38B0395B},1.60000000038698
10869,Dråbens vej fra tank til vandløb,{DCD47F79-AC82-4FFF-8669-1E4FA8C86AE5},79.697429797782
10870,Dråbens vej fra tank til vandløb,{C8D67FD7-6272-48D6-B658-D3F1A2455001},160.982376698022
10871,Dråbens vej fra tank til vandløb,{9A35A1F2-0D4B-464E-B787-D44823C5ECC1},1.59999999594693
10872,Dråbens vej fra tank til vandløb,{81793742-9402-4E0D-89DF-D563200670DD},1.60000000038698
10873,Dråbens vej fra tank til vandløb,{632F0464-B115-40DD-987B-D47D97B882F0},2.26274170034423
10874,Dråbens vej fra tank til vandløb,{DC249A02-2A9E-4ACB-B405-D51659B45A29},1.60000000038698
10875,Dråbens vej fra tank til vandløb,{655765B2-500C-4624-A213-AD137FE668E5},243.572908788161
10876,Dråbens vej fra tank til vandløb,{84F66076-6B3F-4A7F-A9F9-77078E64DDD5},19.2665513244592
10877,Dråbens vej fra tank til vandløb,{4FF0EAB8-4211-4CFF-9EB0-469018796E38},537.121202574734
10878,Dråbens vej fra tank til vandløb,{35742941-B28F-457A-A579-094BA47C78D9},2.26274169720464
10879,Dråbens vej fra tank til vandløb,{8110F86F-FD44-48D2-9035-863468105872},36.8614476924402
10880,Dråbens vej fra tank til vandløb,{882115A0-A7A1-4068-9B5E-807B8F56E637},1.60000000038698
10881,Dråbens vej fra tank til vandløb,{6A594846-C6E9-407E-B4C3-9DE627FBAB84},1498.16256747505
10882,Dråbens vej fra tank til vandløb,{6FACEB76-1D29-46FC-A9C6-21861602F81A},1884.21524600571
10883,Dråbens vej fra tank til vandløb,{97323D91-3E5F-44E5-80B0-91E21CFE0B03},91.8499582501365
10884,Dråbens vej fra tank til vandløb,{92523E26-C155-418E-9AF8-4B3CDE3D39EE},301.96679883047
10885,Dråbens vej fra tank til vandløb,{53C4478A-9C50-48F1-AF55-669876880662},65.2597504578859
10886,Dråbens vej fra tank til vandløb,{F3441C36-7842-41E7-B99C-FA1DB88A3956},1.60000000038698
10887,Dråbens vej fra tank til vandløb,{6B979491-38FD-4459-B141-311A956CC3B5},1.60000000038698
10888,Dråbens vej fra tank til vandløb,{B7A773F9-0795-455E-B2A5-847FB441949B},1.59999999816696
10889,Dråbens vej fra tank til vandløb,{D271A61F-D403-4EF1-9BD3-9000B4D42065},647.95544553768
10890,Dråbens vej fra tank til vandløb,{61735623-3E2F-47A2-9950-BB2458237F04},1.60000000038698
10891,Dråbens vej fra tank til vandløb,{71AEA8F0-0C4D-40DB-B1A5-76E54FFD87A4},681.978546763531
10892,Dråbens vej fra tank til vandløb,{7A51D2BB-E143-4B1C-8962-F24AC7F4F37C},390.794271579377
10893,Dråbens vej fra tank til vandløb,{34C6B862-DDDC-4327-A9E3-ED90F4FEF83B},998.913943885878
10894,Dråbens vej fra tank til vandløb,{6A0FD8DB-802D-49AE-B54F-94CFBC297D3B},1.60000000038698
10895,Dråbens vej fra tank til vandløb,{4FE3BED6-F5EA-4F2E-9996-FD6270C3E333},1.60000000038698
10896,Dråbens vej fra tank til vandløb,{AFAEC1A6-2C10-4F0B-A316-F2DBA931D46C},773.792329407216
10897,Dråbens vej fra tank til vandløb,{232DC457-6835-45A7-ADA0-656ADA258B6A},2.26274170034423
10898,Dråbens vej fra tank til vandløb,{0B57A373-0323-4182-9CC9-52D80ED8B8A4},12.4963994799251
10899,Dråbens vej fra tank til vandløb,{E92C59BB-0530-47E0-A377-8E1187872FA6},6.40000000154792
10900,Dråbens vej fra tank til vandløb,{BB7BA92F-1777-4CAB-AC71-F59A5D2C5A9A},153.751261322696
10901,Dråbens vej fra tank til vandløb,{53991B70-0F8A-4F08-BC52-036A4D1F4DB8},1.60000000038698
10902,Dråbens vej fra tank til vandløb,{259BBE36-7EDC-428F-A6C7-2690F0145E0E},1.60000000482703
10903,Dråbens vej fra tank til vandløb,{7FE122A3-B1D1-46A8-846E-ADE8CD32F89B},2.26274170034423
10904,Dråbens vej fra tank til vandløb,{D3FA4A03-2273-40F3-A37E-76F90D1BF694},15.8881705550179
10905,Dråbens vej fra tank til vandløb,{E0F9EC7D-DAD7-4E8F-9E7F-9F1BD5945932},113.359321796983
10906,Dråbens vej fra tank til vandløb,{D5AC322C-C480-4573-84AB-4383666ABFD3},4.52548339911866
10907,Dråbens vej fra tank til vandløb,{62247F96-3D96-441D-8434-E3A6C7D26741},1.60000000038698
10908,Dråbens vej fra tank til vandløb,{9C0FA23C-F4EA-460C-B160-D196C8147810},363.769025182456
10909,Dråbens vej fra tank til vandløb,{5B888773-93E8-42CD-9DEA-54AF6ADB87A4},76.4827161219033
10910,Dråbens vej fra tank til vandløb,{3BD2A464-480B-4523-93EA-911D084A05F6},106.797775805883
10911,Dråbens vej fra tank til vandløb,{14C74A20-DD11-466F-B6FE-8783204E9ECC},1.60000000038698
10912,Dråbens vej fra tank til vandløb,{2774DCDA-0C2B-4B8F-9944-8F0A8EFD2556},101.994320838329
10913,Dråbens vej fra tank til vandløb,{7F172302-B540-4BA7-8309-D70D9C01A054},1.60000000038698
10914,Dråbens vej fra tank til vandløb,{CC45BD47-7F71-4C22-B9E4-3189A26EE963},89.2478630955652
10915,Dråbens vej fra tank til vandløb,{C6E9B331-898E-47BF-AA1C-C7FFAD7129E0},170.993892552441
10916,Dråbens vej fra tank til vandløb,{D4F38B43-0F3E-4223-918A-A108391C1F7D},1.59999999816696
10917,Dråbens vej fra tank til vandløb,{0963995F-522E-4CD2-8CF2-0ED061BF60D9},1.60000000038698
10918,Dråbens vej fra tank til vandløb,{5EFE2DAD-3D45-4D84-98C9-ADB5BE5E7B4D},380.93997093541
10919,Dråbens vej fra tank til vandløb,{2435AF0E-2509-46E6-AAC2-776D9812633D},1.60000000038698
10920,Dråbens vej fra tank til vandløb,{03D74816-BE30-4036-B9B6-74982799D2FA},309.741808190494
10921,Dråbens vej fra tank til vandløb,{F4481C52-2A75-4A37-ABC9-0374C73B5430},703.43343645931
10922,Dråbens vej fra tank til vandløb,{84E9B213-7083-438C-B8D4-98AFE7E33E0E},1814.44890085503
10923,Dråbens vej fra tank til vandløb,{4029AF51-2329-489D-879D-4DD0D931F962},211.802451050083
10924,Dråbens vej fra tank til vandløb,{D9B85241-6B38-431B-8509-EBB64A9A3784},541.064357215753
10925,Dråbens vej fra tank til vandløb,{BFB3DCE4-BB68-4965-8A77-7D998EEEA092},15.155417530672
10926,Dråbens vej fra tank til vandløb,{E3D20F5E-B574-45DD-8908-E14F80C7AE6E},1853.86115615694
10927,Dråbens vej fra tank til vandløb,{DE8C0D51-CFB0-49FF-990C-06434B70460A},2.26274170034423
10928,Dråbens vej fra tank til vandløb,{D119FB8D-A8F4-409E-922F-1FAA44180DE7},46.0906761552042
10929,Dråbens vej fra tank til vandløb,{711AF9F8-5F75-4C2E-B5C4-4B1B785CC615},10.733126288638
10930,Dråbens vej fra tank til vandløb,{D686C8E8-9350-42D9-97A7-2080691087A6},3.20000000077396
10931,Dråbens vej fra tank til vandløb,{98D02C7E-269B-4775-AD85-2A9EFBD8C923},13.1939380008602
10932,Dråbens vej fra tank til vandløb,{48D39EA9-F67C-4813-A909-12C2CB455000},1.60000000038698
10933,Dråbens vej fra tank til vandløb,{3CF01656-7085-428F-8A5F-D5D47060969E},299.682272617568
10934,Dråbens vej fra tank til vandløb,{27F94949-8D34-4438-8470-A753ECC5C8DD},264.623745637863
10935,Dråbens vej fra tank til vandløb,{F6AFAFF3-941E-46C0-BAC2-7316007282B4},1077.83072726623
10936,Dråbens vej fra tank til vandløb,{51AE84AB-A02B-4090-994A-153BF315FEA2},931.678018262346
10937,Dråbens vej fra tank til vandløb,{8F06D4D4-206A-4E58-81D4-A3716D63894A},122.686563113753
10938,Dråbens vej fra tank til vandløb,{B6914EB4-715A-43BD-8EB9-7C95BE3E9B03},1.60000000482703
10939,Dråbens vej fra tank til vandløb,{F6051BA0-68C1-446A-8D52-184570991626},105.148457355954
10940,Dråbens vej fra tank til vandløb,{36AF9545-7EC9-49B2-A8AC-CE588F96CF71},1.59999999816696
10941,Dråbens vej fra tank til vandløb,{62058CD3-A62F-4A88-B091-B3672741CA14},45.5515679811493
10942,Dråbens vej fra tank til vandløb,{A79CDC78-45E5-4E2E-8557-55301FD0AE10},1.60000000038698
10943,Dråbens vej fra tank til vandløb,{EFBFFAA0-825B-4A0E-8E88-2EC69F19D4C5},70.3821949951251
10944,Dråbens vej fra tank til vandløb,{FB8126B0-C725-459F-B6B2-DB8B025D35C8},1.60000000038698
10945,Dråbens vej fra tank til vandløb,{E9682BB5-7D49-496F-A08A-2F20CC77EB88},255.530518402379
10946,Dråbens vej fra tank til vandløb,{D021E8AE-D106-4B75-B31B-BBB3D0FE2B38},1.60000000038698
10947,Dråbens vej fra tank til vandløb,{96D36964-7FBD-4C24-87CB-F2C8FD4CEBED},1.60000000038698
10948,Dråbens vej fra tank til vandløb,{D030C12D-3104-4649-8F93-F1C11697DB70},1.60000000038698
10949,Dråbens vej fra tank til vandløb,{FFFD628D-E697-4BDC-BF0D-53E617DAE405},209.966975378494
10950,Dråbens vej fra tank til vandløb,{E7D31BA3-919A-4E83-B80A-B67B8962EC70},1.60000000038698
10951,Dråbens vej fra tank til vandløb,{7E74F0C7-2AC2-45B3-BDFE-E744402A580D},72.1662212893519
10952,Dråbens vej fra tank til vandløb,{C0A19684-B1A5-4310-BA62-20C311013AEB},242.304117581973
10953,Dråbens vej fra tank til vandløb,{F2AC69A5-383C-47F0-876E-A932CB42A5D2},1479.2032977235
10954,Dråbens vej fra tank til vandløb,{0EE1CAC9-F42F-462B-8B20-C49B9224AAAC},624.838547783531
10955,Dråbens vej fra tank til vandløb,{763B0E88-F246-4D43-9C9E-F1F6055F939D},2.26274170034423
10956,Dråbens vej fra tank til vandløb,{560038FD-1128-42E8-92E7-D677A8466670},213.333294425906
10957,Dråbens vej fra tank til vandløb,{3EFDA118-2437-4652-943C-6D74EC749611},36.0144146958501
10958,Dråbens vej fra tank til vandløb,{24BD4FD8-6F2F-4789-91CA-564ACF6C604E},2.26274169877443
10959,Dråbens vej fra tank til vandløb,{359F09B5-D3DF-4BA2-A01B-8EF123B4A244},295.328184480069
10960,Dråbens vej fra tank til vandløb,{5CA2FD85-1299-4741-AA1B-932C0A12DD96},1.59999999594693
10961,Dråbens vej fra tank til vandløb,{BF010663-2FA3-4B2B-BF0D-F65539ACD144},629.342729851335
10962,Dråbens vej fra tank til vandløb,{130D5B31-7246-4250-8372-6176D86F7205},64.8188381561468
10963,Dråbens vej fra tank til vandløb,{CB003E17-806E-4B76-AC63-0B254EDF7C94},2474.15264135892
10964,Dråbens vej fra tank til vandløb,{3CDC0FC2-9CEB-450D-AB36-3DD6A3C4A23D},1.60000000038698
10965,Dråbens vej fra tank til vandløb,{EC49DEDE-6E15-4C38-872A-C0464118C534},200.990976868374
10966,Dråbens vej fra tank til vandløb,{6ABE2429-0DFA-4A38-BC5B-66CDF23E6BCF},140.228317419876
10967,Dråbens vej fra tank til vandløb,{E079266D-CDF4-4FB2-8720-B4F638D73BE3},272.020711988776
10968,Dråbens vej fra tank til vandløb,{D904A8FD-6AB0-4D6E-B7ED-51A2496717BD},191.083441553476
10969,Dråbens vej fra tank til vandløb,{76035081-8976-4EE3-88AD-5168FE64AC45},3.57770876486498
10970,Dråbens vej fra tank til vandløb,{A1A81240-4B83-4E1C-9268-CF2E7E736E13},2.26274170348381
10971,Dråbens vej fra tank til vandløb,{0B0CA7BE-1BEB-4144-AF37-A18FC5030F6B},356.269262547987
10972,Dråbens vej fra tank til vandløb,{6BC768CF-F8D8-493F-9293-7EBE559DF990},38.5645662033345
10973,Dråbens vej fra tank til vandløb,{25F76C52-217A-40FB-93DE-16A198C66C00},29.2164748374292
10974,Dråbens vej fra tank til vandløb,{2BA85304-6FF0-4C3A-8E6D-F6AE9EA37C6A},136.517615364521
10975,Dråbens vej fra tank til vandløb,{D5F78E76-EC82-4DD7-A3E6-25E2EF17EAA5},96.4561240399374
10976,Dråbens vej fra tank til vandløb,{9323EFA7-AE04-4EE3-8CFB-DAB8E12AE70C},1.60000000038698
10977,Dråbens vej fra tank til vandløb,{9B83A90E-61E7-4919-ACD1-27C47E106AE4},85.337200581218
10978,Dråbens vej fra tank til vandløb,{AB9BC940-69F8-43D7-AEBC-9291BD9C6A75},55.6246260210506
10979,Dråbens vej fra tank til vandløb,{9833979C-FFAF-436B-8EF6-E9A059C3B951},1.60000000482703
10980,Dråbens vej fra tank til vandløb,{11D83BCD-78C7-4379-B534-26C4C935892F},1.60000000038698
10981,Dråbens vej fra tank til vandløb,{243937B6-55D1-40FB-AD37-7EF43F364D2E},326.372370580384
10982,Dråbens vej fra tank til vandløb,{ACC3530F-1DB6-4D86-902C-DD81ECB5A40C},63.7177336610819
10983,Dråbens vej fra tank til vandløb,{348432EB-7993-4AAC-BDC4-331971889CD6},1.60000000260701
10984,Dråbens vej fra tank til vandløb,{34EDFBD2-E264-4D59-AFBC-AAD0D0FF7FC2},1.60000000038698
10985,Dråbens vej fra tank til vandløb,{645D79F1-85B8-437F-AC27-298833665618},1.59999999816696
10986,Dråbens vej fra tank til vandløb,{5E40C5BF-C3F2-4F48-9932-3EDD666BE14E},1.60000000038698
10987,Dråbens vej fra tank til vandløb,{B362851E-5353-48BD-857A-16B43C0A0BB4},1.60000000038698
10988,Dråbens vej fra tank til vandløb,{BBC91268-8BE7-4488-A574-440BD1ECBC7F},14.4886162223177
10989,Dråbens vej fra tank til vandløb,{027A41FA-1A91-4EDE-870C-F6B2E8879738},144.846687060082
10990,Dråbens vej fra tank til vandløb,{A1EF4E5D-A5C1-444C-BCF6-DA4B2BC2A929},272.258969857733
10991,Dråbens vej fra tank til vandløb,{7BC0BD24-3ED6-43B2-B5FD-FC8C6988D735},1.60000000038698
10992,Dråbens vej fra tank til vandløb,{58C96209-D661-4652-8C4E-A05FBEB74655},2.26274170348381
10993,Dråbens vej fra tank til vandløb,{D7DF04C3-9495-4B0C-B46D-A045DC9F3989},1.60000000038698
10994,Dråbens vej fra tank til vandløb,{16561D30-9C7C-47A2-9148-09D92FC7CFEA},20.0479425377146
10995,Dråbens vej fra tank til vandløb,{4AEE57BB-07B3-458C-ABCC-9E020538B7CF},180.735233759653
10996,Dråbens vej fra tank til vandløb,{DDE05EBA-1C89-4A18-BF47-6BE423441E8D},1.60000000038698
10997,Dråbens vej fra tank til vandløb,{5D8F4AE2-A9F7-4F16-91F4-8EBD1FEA0FA3},1.60000000038698
10998,Dråbens vej fra tank til vandløb,{702810CE-CEC8-4589-9447-C5F2B19BE726},2091.49881658043
10999,Dråbens vej fra tank til vandløb,{3A8B13E9-01EB-4D68-8209-4A32776183F4},2.26274170034423
11000,Dråbens vej fra tank til vandløb,{0D65DEE5-9FB6-401E-85FB-ABA1CBA46279},707.987149541845
11001,Dråbens vej fra tank til vandløb,{41E80F20-50AE-43F4-936A-D00E65BF8402},1.60000000038698
11002,Dråbens vej fra tank til vandløb,{FDC6F3F8-DD72-4E15-8B41-22B49E35E119},143.104888880078
11003,Dråbens vej fra tank til vandløb,{F5D5BF8C-0B99-4060-9CD8-D8AC75DFE9B8},106.968905622531
11004,Dråbens vej fra tank til vandløb,{DDD79D04-DC00-4A8E-AFA4-328A837B1A32},85.6160885236969
11005,Dråbens vej fra tank til vandløb,{E00418EC-FB7F-4D45-B714-A153A35F8139},1.60000000038698
11006,Dråbens vej fra tank til vandløb,{63247720-31B3-43FC-B5C4-6E57D02A58A5},129.666379885792
11007,Dråbens vej fra tank til vandløb,{E8C51068-43D6-4FF4-A74E-E356E847FD8B},1.60000000038698
11008,Dråbens vej fra tank til vandløb,{6DDF6829-2909-421C-A47A-E1274E4839D9},74.766677534881
11009,Dråbens vej fra tank til vandløb,{57B601FF-0352-42B1-9A58-0652F71CF447},1.60000000038698
11010,Dråbens vej fra tank til vandløb,{BE7FB12C-222A-41AF-9708-1DDDE5FA4200},1.60000000038698
11011,Dråbens vej fra tank til vandløb,{A49AC4EE-AFCD-4AB9-8A77-893034D4149C},17.2696265152817
11012,Dråbens vej fra tank til vandløb,{1312AE4F-F67C-4CE1-BB39-2C51BA6B0D45},1.60000000038698
11013,Dråbens vej fra tank til vandløb,{8202CCAC-1345-45A9-AB9A-BF33158400D5},62.7167095835951
11014,Dråbens vej fra tank til vandløb,{3CEBF0DE-34A4-4A77-8845-F757A7BE01F4},642.745689897889
11015,Dråbens vej fra tank til vandløb,{6C3DB35E-CCE9-4C97-BF3E-2786F3F37F80},4.52548340068845
11016,Dråbens vej fra tank til vandløb,{B5A97E05-703C-49B4-9B3A-5F25BDFE2EEB},77.6688406098132
11017,Dråbens vej fra tank til vandløb,{66919564-D7BF-4FF6-9E15-9A9072CEE56C},1.59999999594693
11018,Dråbens vej fra tank til vandløb,{9401C572-57E3-4B35-A263-B0CF1695CDEA},19.3137085020101
11019,Dråbens vej fra tank til vandløb,{0CDB580B-7BA8-450B-A629-533CE5B6A2CA},1.59999999816696
11020,Dråbens vej fra tank til vandløb,{A3B8BA2D-6F8C-4E29-A5E8-F132CF161C7C},45.3044342424946
11021,Dråbens vej fra tank til vandløb,{EBF67CED-9072-428F-AF47-7591CBC12AD9},1366.94672088016
11022,Dråbens vej fra tank til vandløb,{90270805-FB86-42B1-BEC0-33B8F0CFB791},162.405960603479
11023,Dråbens vej fra tank til vandløb,{7C96583F-358A-4CC7-A2F9-F2D53FF9469F},16.5974083374584
11024,Dråbens vej fra tank til vandløb,{6782916C-FA22-4FBC-BA69-65D6ECCAD57B},3.20000000077396
11025,Dråbens vej fra tank til vandløb,{62F76C42-8329-4523-A9DF-33DE2C58DFB7},1.60000000038698
11026,Dråbens vej fra tank til vandløb,{1B604FDD-DCC2-4EC8-9289-2383E5BDBD84},243.573903105488
11027,Dråbens vej fra tank til vandløb,{B9DD5392-9F4C-4042-9C90-6C01A93B2C37},233.064426396266
11028,Dråbens vej fra tank til vandløb,{3E533452-A00A-410C-B992-0F573BA48D3C},78.0304215439963
11029,Dråbens vej fra tank til vandløb,{D8CC3026-5155-48E1-834F-410FE7BE2E78},745.214908207842
11030,Dråbens vej fra tank til vandløb,{D286262F-80B7-4DC9-8497-3A32DA0547ED},12.7999999986558
11031,Dråbens vej fra tank til vandløb,{54E6E169-6982-46A4-BEB9-BAE9E99E8B38},1.60000000038698
11032,Dråbens vej fra tank til vandløb,{70EDCE35-62C4-4F44-8A88-8088BCF896D4},126.414847861177
11033,Dråbens vej fra tank til vandløb,{ADA41825-B1A5-4888-830B-088F3C77EAE8},1.60000000038698
11034,Dråbens vej fra tank til vandløb,{2D27D604-C1BC-4B79-94B2-861DAB7F7265},2.26274170034423
11035,Dråbens vej fra tank til vandløb,{A1362A79-8E43-4B65-AEBE-AF3DC92D3187},847.778254972788
11036,Dråbens vej fra tank til vandløb,{24D48C81-6469-4703-80F0-D93C6411A136},30.1144483557461
11037,Dråbens vej fra tank til vandløb,{5E191DFE-D315-45C0-A446-16A19ECE2DCD},66.3459381498984
11038,Dråbens vej fra tank til vandløb,{976BC4E0-C932-4683-97DB-52DC71897998},1.59999999594693
11039,Dråbens vej fra tank til vandløb,{6D80EA11-F480-4456-8145-91C303A5DDA1},12.8996123987455
11040,Dråbens vej fra tank til vandløb,{448B3BB6-AB64-46CC-91F3-6BD486CC2375},180.27208674032
11041,Dråbens vej fra tank til vandløb,{CE345BD3-AF25-47E1-AC58-62E92A8BBC28},1.59999999816696
11042,Dråbens vej fra tank til vandløb,{7638549A-B65E-4F08-B95C-7CFA69D6B10C},41.8042854338755
11043,Dråbens vej fra tank til vandløb,{5CE1582F-57CF-46FA-B33F-D0056E1E4BCC},2.26274169877443
11044,Dråbens vej fra tank til vandløb,{D9498FB9-1F53-4DD0-9291-C89C20178AE8},177.537528573432
11045,Dråbens vej fra tank til vandløb,{0EF48E21-4316-409A-8191-657EDF92A028},334.630039373413
11046,Dråbens vej fra tank til vandløb,{93F7608E-AF9A-4FBE-9B87-E5B5FC16AD17},98.3428349034873
11047,Dråbens vej fra tank til vandløb,{234F33F0-3DF8-45A3-B205-2E892685896E},131.914109037392
11048,Dråbens vej fra tank til vandløb,{8E421231-7AD5-4FC1-B8E3-6311457E97C8},24.0665513241299
