﻿OBJECTID,Temanavn,FOT_ID,FEAT_ID,BREMID,BREM,BREMNST,BREM2,BREMEDITOR,BREMEDITDA,BREM2NST,BREM_FINAL,Bemaerk,GlobalID,ShapeSTLength
19266,2 Meter Bræmmer,1003290359,0,434208,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{95DB528E-B59B-4F03-99D9-C88946DB2208},28.5918910661747
19267,2 Meter Bræmmer,1041228436,0,433718,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3C10310B-190B-4201-A287-9E56299D6FBC},26.2440730756489
19268,2 Meter Bræmmer,1041223400,0,410387,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7B874F36-6517-4ECF-AA00-9D0CAF7C21C1},87.8704197047562
19269,2 Meter Bræmmer,1003121444,0,426339,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6EB19497-FB44-46EE-BC36-0229EDC13518},57.6520703370842
19270,2 Meter Bræmmer,1041232444,0,417249,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7D087956-F9FA-4CB2-82DB-D5EC78A47637},733.576551105805
19271,2 Meter Bræmmer,1003290399,0,428399,11,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{964ED0F1-27E4-4024-A4DB-2E59CFC288B4},323.741339945153
19272,2 Meter Bræmmer,1041228604,0,433557,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4BA7FB76-4FE6-499E-B274-B9CE0A7399FA},34.6359532231425
19273,2 Meter Bræmmer,1041235819,0,434300,15,10,10,760,2012/08/10 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8ACA2832-AFB4-4E82-8AE1-B95289AF86D1},29.6978511158636
19274,2 Meter Bræmmer,1041229726,0,414734,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DE46EA38-1588-4052-B665-5988486BBA5F},2773.98704750255
19275,2 Meter Bræmmer,1041218211,0,430302,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E85AA0E7-923A-492B-BAC0-2E3F69931F71},1133.2910740865
19276,2 Meter Bræmmer,1041225921,0,412410,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C6663541-AB06-4AF6-9D54-9E568BB32FCF},188.28056270157
19277,2 Meter Bræmmer,1003313283,0,432028,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9B7EC195-EC99-4130-BCC2-EB5D08795E84},167.793833557833
19278,2 Meter Bræmmer,1003310148,0,433731,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{183DA703-86D5-400F-88B9-5261EB2203A7},195.600820929022
19279,2 Meter Bræmmer,1041226529,0,430146,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EA6F41BD-2D76-46EC-BFFA-F6D5E05D254C},155.07982998349
19280,2 Meter Bræmmer,1003121444,0,426338,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8C7D3ED0-BE13-451A-9F65-5EBBE4A9BAA8},0.172947448665772
19281,2 Meter Bræmmer,1041225334,0,421533,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{77A0DF20-2452-4073-AF0F-18D1A45B03B7},47.4635964030288
19282,2 Meter Bræmmer,1003292597,0,434794,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{69EE2A27-5E64-4353-BBAF-FB9CF3CE2356},5.5252791866113
19283,2 Meter Bræmmer,1003319606,0,416271,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{728B9DE6-72C7-4C8C-91D8-C3BB4CC04C8D},370.618007892682
19284,2 Meter Bræmmer,1003309768,0,427629,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{FC1C08AA-9804-4ED1-9E86-8BCA923B7EF0},22.1017691350715
19285,2 Meter Bræmmer,1041234800,0,428412,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{10B91061-41BA-4761-A154-D586AB9F88ED},36.2101979019723
19286,2 Meter Bræmmer,1003309620,0,428161,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9FBC4165-C1CE-4352-923B-DDDE18CEE60E},42.8087738869031
19287,2 Meter Bræmmer,1041235790,0,424512,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5C566750-7B94-4449-8063-696341DE7588},203.27891634117
19288,2 Meter Bræmmer,1003205882,0,435813,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A61D1FF2-9ACA-46B4-8D31-A332937446DE},8.49291350833152
19289,2 Meter Bræmmer,1041231931,0,430386,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{FFF24EF1-276C-47B3-BE3E-2A1ED916E66E},189.906546254172
19290,2 Meter Bræmmer,1041224566,0,411047,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{A186852A-FA3A-4AA9-8371-3FF713F2FEB9},499.466726012045
19291,2 Meter Bræmmer,1003214158,0,457176,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{AA3CFBF2-E9AC-4238-ACEC-A67D739247EB},231.8080736778
19292,2 Meter Bræmmer,1003309752,0,428494,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1F71381E-349A-465C-928B-F44B91AE5FB7},66.8986470844086
19293,2 Meter Bræmmer,1041233094,0,419468,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7E65A3B4-F887-413E-9F7C-70E6B1D78348},230.471627669949
19294,2 Meter Bræmmer,1003313953,0,428816,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CCEA1F9B-3776-4036-9360-E2A3C75193FA},860.176150886803
19295,2 Meter Bræmmer,1041235899,0,430717,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EB5B2D6C-1B49-4D03-9ACF-A0C756BE98D6},55.4748543742117
19296,2 Meter Bræmmer,1003309676,0,432784,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0D624F75-D71E-41BC-AF01-28E9B493EAAB},221.544715920957
19297,2 Meter Bræmmer,1003302119,0,415136,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5F82C543-F7BF-4B89-AF5A-52086400EAE1},976.515117937597
19298,2 Meter Bræmmer,1041230844,0,418391,13,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{38E168B5-EF3D-42BB-8685-999CBA553B6D},223.151616250801
19299,2 Meter Bræmmer,1041229272,0,410564,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0816F554-1A4C-4516-901D-70ACB86B5892},2.7343544850659
19300,2 Meter Bræmmer,1003310576,0,431494,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D7ECA507-3A64-470A-9E40-7DF5011A79D0},553.56819113592
19301,2 Meter Bræmmer,1003312804,0,429753,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{02565567-6F28-4FEF-B415-BDC1C9B2C1B5},311.217191125599
19302,2 Meter Bræmmer,1003120756,0,427092,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EC1EC65E-C8E1-49C5-9FC2-CFBFC4E0B7BF},14.1794959402653
19303,2 Meter Bræmmer,1041227240,0,436511,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1A5464E5-0C32-48ED-8957-1FFE405D1F5F},21.3401754578073
19304,2 Meter Bræmmer,1041225534,0,420886,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B893B19F-6237-484C-97E8-C5A0BC00CF5F},71.4311809875769
19305,2 Meter Bræmmer,1003220271,0,437995,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{031CCA5A-2B5D-49DC-81EE-77A589D19A86},11.1308586645416
19306,2 Meter Bræmmer,1003208193,0,442356,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BD4E79B6-F3D1-409C-B06B-781C012AD6CD},1224.66736853807
19307,2 Meter Bræmmer,1003210085,0,441805,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9746CDF2-3DF4-4D64-A670-B4932F224645},146.979704118606
19308,2 Meter Bræmmer,1003222725,0,450185,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6E558B7E-0A69-4F0A-9BF6-B25B02D947AE},655.204535587639
19309,2 Meter Bræmmer,1041220881,0,439821,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8CD8951E-B809-4C70-AAA8-62295C0F42BB},244.482000500122
19310,2 Meter Bræmmer,1041226465,0,437776,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DBEFED8A-E9EC-4A25-8052-B559B42FC7F2},388.208066597927
19311,2 Meter Bræmmer,1003331286,0,441462,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1A5BE58E-7347-49A7-B5C4-37B67DCD060A},149.177510982219
19312,2 Meter Bræmmer,1041229966,0,436946,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4F69DCD9-7A4A-441C-A13A-5A7224218D5D},21.8554405537843
19313,2 Meter Bræmmer,1041227309,0,445111,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BB51488D-1E93-482A-AAC3-B8C632D1A281},156.055472057983
19314,2 Meter Bræmmer,1003294956,0,440696,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{FF257B6B-5624-42AC-B93F-41454EF59B85},376.054744603269
19315,2 Meter Bræmmer,1003331494,0,442489,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{E18BEFDF-6E4A-4D86-9D23-C5BECB3B30F9},274.518230141297
19316,2 Meter Bræmmer,1003222057,0,448468,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{73C99CDA-2F18-4338-A9F7-E8AA3B121FF1},82.0177134614933
19317,2 Meter Bræmmer,1003211795,0,447052,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5A921BA0-BE0E-4C03-B830-AAFC7FEEEE85},64.4401439318246
19318,2 Meter Bræmmer,1041228980,0,442155,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CB0B6F3E-E196-460F-A3CC-8E1C114F82EC},33.8498243476979
19319,2 Meter Bræmmer,1003206442,0,447396,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{C7260089-9ABD-4CAD-86FC-D6CB97B9795A},16.6645306120515
19320,2 Meter Bræmmer,1003331288,0,441153,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BB665865-A65B-40DF-86AA-27C67D74CFD4},281.285454016308
19321,2 Meter Bræmmer,1003186992,0,451142,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{FD4A93B7-9BA0-44F1-B695-5A9966DB00B4},677.118959792179
19322,2 Meter Bræmmer,1041227631,0,442214,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{116D2D51-97CA-40DE-9005-48820B2951DA},54.083122757474
19323,2 Meter Bræmmer,1041237010,0,416342,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{78E6E34E-2F84-4D3D-A4FE-CEFF322F0399},2478.57683889493
19324,2 Meter Bræmmer,1003218067,0,446712,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4BF03C40-95FA-4AF6-B50E-FA8D180E4F2B},127.479339271036
19325,2 Meter Bræmmer,1003302921,0,437311,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{79D3A33B-D4E7-4148-A9C3-95EF2B47832D},825.634182999698
19326,2 Meter Bræmmer,1003212072,0,454701,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D4EFB2CC-D4C0-43E8-82A0-20565B5FC583},132.063786257566
19327,2 Meter Bræmmer,1003219952,0,450882,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1BD1C44B-1B6F-42BE-B3F8-E5F0DB2948F5},113.274335466809
19328,2 Meter Bræmmer,1041230390,0,442161,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DC60FED8-8BEF-4CDA-86B5-FA75AEBCC524},4.0700371128529
19329,2 Meter Bræmmer,1003186746,0,452853,93,90,10,760,2012/07/31 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3EF354EA-3707-4759-AE1F-9B92E140E663},133.655078862571
19330,2 Meter Bræmmer,1041231262,0,438851,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{973B3CF6-7670-4A64-9DEF-9925B2A8B62F},11.6831870343669
19331,2 Meter Bræmmer,1003195893,0,449738,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{578D7530-1BCB-4B3D-B6AC-BD26889C4F7D},703.945116696969
19332,2 Meter Bræmmer,1003215965,0,455987,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{37B3B827-845C-4CCE-86BA-DBA7223A7D1C},70.6771269915522
19333,2 Meter Bræmmer,1041236965,0,436155,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{98AB8757-8A52-4975-84D4-2F303C214D7B},45.5973439412868
19334,2 Meter Bræmmer,1041226233,0,439062,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EBB31B88-5DA4-4110-871D-053C391AFDA3},202.259300199588
19335,2 Meter Bræmmer,1041235102,0,449960,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{73AD8362-A7C4-4D5B-A8FF-02A65E4A7302},68.5177986781949
19336,2 Meter Bræmmer,1041222131,0,446903,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{AF941744-A2F9-4E9A-9B95-48BF24870197},525.142692713922
19337,2 Meter Bræmmer,1041230770,0,442281,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5B504636-1BA3-4F4D-A15C-B2C2420D743F},318.596577618413
19338,2 Meter Bræmmer,1003212174,0,456552,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0B261EE5-883A-47AF-A344-264879B20E81},52.8848765514301
19339,2 Meter Bræmmer,1041226149,0,437897,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{94B247AA-C077-4258-A32A-4F1CBEF3E15C},71.93550708746
19340,2 Meter Bræmmer,1041228450,0,442254,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{DEA05857-2D71-4985-B4A1-BE02CE45B7D7},1.81632618766564
19341,2 Meter Bræmmer,1041225693,0,449598,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8D05F2C1-A3A5-4D2E-ACD6-8214F3744D58},264.090622349886
19342,,,,,,,,,,,,,{2126E126-1CD4-4474-AB75-915285B20764},7008.7443028793
19343,2 Meter Bræmmer,1003212003,0,449962,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{09BD7CC5-5FAB-4D31-87BB-E9272E7481C0},84.9681418038549
19344,2 Meter Bræmmer,1003191179,0,456142,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0989576C-058C-4B1A-9246-D045F85AF9F4},144.039856602602
19345,2 Meter Bræmmer,1003302628,0,437112,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7FC99761-2FDE-4966-A735-B72B9A015BA9},69.9046766494202
19346,2 Meter Bræmmer,1041230270,0,442250,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{30D8C0D2-6E0A-43DB-ACD6-933F9310AD06},4.77164156449329
19347,2 Meter Bræmmer,1003211837,0,442922,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EAA8598F-6EDB-4577-B4F6-A6BA18C6F60F},7.62660130464416
19348,2 Meter Bræmmer,1003222425,0,439033,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D8CD7DAC-270D-4F5B-A942-C900C56416AA},521.392937731139
19349,2 Meter Bræmmer,1041219330,0,437382,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CE926EC9-41F9-4386-84AA-5D7DECDAE5C6},688.694347914861
19350,2 Meter Bræmmer,1003337056,0,437790,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6BCE8296-CADE-4F8C-A16A-F40358B77BA5},203.447985707617
19351,2 Meter Bræmmer,1041230176,0,441243,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{24F7BD98-2C86-488B-ADA2-C09B6B3B48A9},109.545934260359
19352,2 Meter Bræmmer,1041236712,0,450833,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{89FED27B-5FF7-4332-BE9C-9E9D783A2C9C},250.645980331822
19353,2 Meter Bræmmer,1041227701,0,440708,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3FECABF3-ADBA-4380-9834-9CF8F9BA2E16},30.6469762986498
19354,2 Meter Bræmmer,1003219123,0,440995,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{B064327F-3B23-4E17-8600-3DDBE64B5243},190.887935689955
19355,2 Meter Bræmmer,1003305306,0,439476,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EB3CF3EB-2E9E-4F89-A3AE-779FC520444D},81.3520323954057
19356,2 Meter Bræmmer,1003208842,0,446433,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8C8C0731-41BB-4F65-803B-1860CCCFF24C},97.4128828308145
19357,2 Meter Bræmmer,1046895110,0,440216,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F5CEEF44-7213-41C0-80D8-0723E7657ABE},98.396449026687
19358,2 Meter Bræmmer,1003330988,0,445213,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3B4C88D3-0798-47F2-A6B2-967DC92AD9B3},602.119634027314
19359,2 Meter Bræmmer,1041232632,0,450359,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{41B74FFF-E282-48D3-B22E-E82BC08A63FF},399.194129409377
19360,2 Meter Bræmmer,1003212142,0,450461,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D2F5B77A-206D-40F0-B6A9-0D644D34869F},136.784392028751
19361,2 Meter Bræmmer,1041229328,0,438418,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1D25EB0E-8F1F-4134-A6DE-958A4D7DF05E},151.629983753214
19362,2 Meter Bræmmer,1041228646,0,441311,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D736CBD6-EB63-45F3-9FB1-6ECDD147418B},237.226512373547
19363,2 Meter Bræmmer,1003221440,0,446682,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{8542AA6D-A9EE-4A64-ABD1-0741DC3A44F3},11.1366775229419
19364,2 Meter Bræmmer,1003206199,0,444363,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7EE912DA-92A5-4E17-B194-966B5ADD67DD},1145.39131083631
19365,2 Meter Bræmmer,1041227693,0,442231,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{2261137B-2FF3-40C7-892F-065BEED67A90},30.9774736655507
19366,2 Meter Bræmmer,1003215953,0,443792,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{F5D3E72F-B5E1-422D-BE81-8A2D4AAE94BD},69.230055106507
19367,2 Meter Bræmmer,1003187568,0,453999,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D47E8BCC-3E88-4DDF-B135-32D63E5A4521},263.649586996531
19368,2 Meter Bræmmer,1003215829,0,450227,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{550BF624-1F11-4776-AB37-BB3348DBB556},295.246125893172
19369,2 Meter Bræmmer,1003208968,0,447456,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{ED3E6C0B-ABC4-4002-B718-897A76CBF054},49.3766509091777
19370,2 Meter Bræmmer,1003221442,0,446684,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{06DC5C30-AC95-49E3-B8E5-870CFA8270C5},9.5207089872551
19371,2 Meter Bræmmer,1003192152,0,449904,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6DCEC9EE-CE1C-46E3-90E9-7D786561A481},25.9080986251404
19372,2 Meter Bræmmer,1041221807,0,409848,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{5BFF2D7A-3DDD-4C59-9755-BB252B5C60E1},804.163904046312
19373,2 Meter Bræmmer,1003221855,0,442438,93,90,10,760,2012/08/08 00:00:00+00,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{53A35C55-E83A-474A-A018-C51A02F751F0},863.47915688984
19374,2 Meter Bræmmer,1041237097,0,454827,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{9987341C-3EA5-4288-8FFF-6B17F7FF0273},253.767094724246
19375,2 Meter Bræmmer,1003214859,0,450246,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4178C342-D04B-40DA-93D5-1E54B866A143},525.616260533134
19376,2 Meter Bræmmer,1041234165,0,437803,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1D1BFAE2-6AAD-4CC7-BCB0-0C63672A2A98},245.348926840927
19377,2 Meter Bræmmer,1003206558,0,438072,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4292624C-F386-44DF-B69E-E1255966AC72},199.463465553831
19378,2 Meter Bræmmer,1041227293,0,439011,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{CD997A0D-2E66-4099-B33F-E6479FF2709D},96.5223310203395
19379,2 Meter Bræmmer,1041227196,0,438657,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{33CFD281-C965-40D0-8148-CBD13B423D87},6.33751791318967
19380,2 Meter Bræmmer,1003191529,0,448544,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3171F73E-2BA4-4C4F-A2D9-1792ECE97370},1116.7171698146
19381,2 Meter Bræmmer,1003335021,0,446975,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{D132397E-6167-4299-A455-B215F9E232AA},383.076525141397
19382,2 Meter Bræmmer,1041228326,0,442262,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7019EA07-2316-4A6C-A71B-824CEDB0F167},2.57508528014122
19383,2 Meter Bræmmer,1003208001,0,437474,11,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{3C3FDE6F-AC04-404B-B410-7804FDA2E656},88.4384292946228
19384,2 Meter Bræmmer,1003302441,0,436264,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6D2848AF-8E2C-432B-A506-68A63251F6CF},2966.40282147551
19385,2 Meter Bræmmer,1041226897,0,437821,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7CA24E85-E382-409F-91B3-243DB09EC589},130.175281602965
19386,2 Meter Bræmmer,1003222293,0,437722,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{27B98C6C-53E7-4199-A101-5FC43B7FFD2B},464.829641072608
19387,2 Meter Bræmmer,1041224945,0,438305,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{1D9BCC5B-11E0-4B64-86A0-9BF45B7FDD15},95.9262077772806
19388,2 Meter Bræmmer,1041227125,0,440152,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{7391D44A-8427-46B7-9B9C-46FA576D781C},157.312149779793
19389,2 Meter Bræmmer,1041231140,0,447623,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{05AFA98A-5441-4312-A08D-71B0E2109E60},40.3813783424984
19390,2 Meter Bræmmer,1041222087,0,442967,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{0CD03BE9-2045-4265-B068-514931184D7D},128.887797122542
19391,2 Meter Bræmmer,1046893456,0,454167,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{BE6FFFA6-F06D-4928-9704-AF3C29F75780},340.495956358784
19392,2 Meter Bræmmer,1003217947,0,453201,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{6CDD7AD4-2802-4D34-B09A-A57FC99DC3F7},324.178058416929
19393,2 Meter Bræmmer,1041226195,0,442261,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{4BA1018E-0E86-4577-BDAD-9E784F7558D5},2.49495536232615
19394,2 Meter Bræmmer,1041231991,0,444161,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{78AB88F9-1ED0-4E55-B0A1-9640213E9AD3},153.651626821783
19395,2 Meter Bræmmer,1003207848,0,443829,15,10,-999,-999,,10,10,Data downloadet fra Naturstyrelsens FTP d. 26.05.2013,{EC5386E4-370A-41F1-BB09-9F00C29FC9B7},50.0216694421528
