﻿X,Y,OBJECTID,temakode,temanavn,cvr_kode,cvr_navn,oprindkode,oprindelse,statuskode,status,link,objekt_id,versions_id,systid_fra,systid_til,oprettet,gc_type_kode,gc_type,model,t_frekvens,t_dato,PLADSNAVN,STED,VEJNAVN,HUSNR,POSTNR_BY,POINT_X,POINT_Y,Stoerrelse_m3,Fabrikat_type,gc_type_kode_GB,gc_type_kode_DE
471752.575,6204285.935,19384,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Bølling,,Kildevej,10,6900 Skjern,8.54727962,55.98305299,,,103,103
471751.375,6204287.435,19385,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,104,Småt elektronik,,,,Miljøstation Bølling,,Kildevej,10,6900 Skjern,8.54726023,55.9830664,,,104,104
471752.975,6204287.135,19386,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Bølling,,Kildevej,10,6900 Skjern,8.54728591,55.9830638,,,3,3
471754.475,6204286.735,19387,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,S106,,,Miljøstation Bølling,,Kildevej,10,6900 Skjern,8.54730999,55.98306029,,,9,9
471757.275,6204286.335,19388,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S105,,,Miljøstation Bølling,,Kildevej,10,6900 Skjern,8.5473549,55.98305686,,,1,1
471760.125,6204285.76,19389,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,S108,,,Miljøstation Bølling,,Kildevej,10,6900 Skjern,8.54740064,55.98305187,,,100,100
471758.575,6204285.935,19390,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,S104,,,Miljøstation Bølling,,Kildevej,10,6900 Skjern,8.54737578,55.98305335,,,2,2
464553.728,6222216.5405,19391,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.42953597,56.14367129,,,102,102
464553.728,6222214.8405,19392,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.4295362,56.14365601,,,103,103
464554.928,6222216.6405,19393,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,104,Småt elektronik,,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.42955527,56.14367227,,,104,104
464554.928,6222215.0405,19394,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.42955548,56.1436579,,,3,3
464554.328,6222207.5405,19395,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R137,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.42954682,56.14359047,,,10,10
464554.228,6222209.1405,19396,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,R136,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.429545,56.14360484,,,9,9
464554.028,6222210.7405,19397,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R135,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.42954157,56.1436192,,,1,1
464553.828,6222213.5405,19398,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R138,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.42953798,56.14364434,,,100,100
464553.928,6222212.2405,19399,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R134,,,Miljøstation Hover,,Hoverdalvej,1B,6971 Spjald,8.42953976,56.14363267,,,2,2
471755.975,6204286.535,19400,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,S107,,,Miljøstation Bølling,,Kildevej,10,6900 Skjern,8.54733405,55.98305858,,,10,10
463134.83825,6212056.0499375,19401,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R133,,,Miljøstation Højmark,,Adelvej,55,6940 Lem St,8.40810407,56.05227867,,,10,10
463134.23825,6212055.0499375,19402,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,R132,,,Miljøstation Højmark,,Adelvej,55,6940 Lem St,8.40809458,56.05226964,,,9,9
463134.03825,6212054.0499375,19403,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R130,,,Miljøstation Højmark,,Adelvej,55,6940 Lem St,8.4080915,56.05226064,,,1,1
463133.43825,6212052.7499375,19404,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R131,,,Miljøstation Højmark,,Adelvej,55,6940 Lem St,8.40808205,56.05224892,,,2,2
463133.03825,6212051.5499375,19405,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R129,,,Miljøstation Højmark,,Adelvej,55,6940 Lem st,8.40807579,56.0522381,,,100,100
463132.73825,6212050.5499375,19406,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Højmark,,Adelvej,55,6940 Lem St,8.40807111,56.0522291,,,102,102
463132.13825,6212049.1499375,19407,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Højmark,,Adelvej,55,6940 Lem St,8.40806167,56.05221647,,,103,103
463131.33825,6212050.8499375,19408,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,104,Småt elektronik,,,,Miljøstation Højmark,,Adelvej,55,6940 Lem St,8.4080486,56.05223168,,,104,104
463131.03825,6212049.4499375,19409,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Højmark,,Adelvej,55,6940 Lem St,8.40804397,56.05221908,,,3,3
457483.166375,6218785.696875,19410,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R143,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31629941,56.11227056,,,10,10
457483.216375,6218782.396875,19411,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R141,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31630074,56.11224092,,,2,2
457483.116375,6218781.196875,19412,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R139,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31629932,56.11223013,,,100,100
457483.116375,6218779.996875,19413,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31629951,56.11221935,,,103,103
457483.116375,6218778.796875,19414,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31629971,56.11220856,,,102,102
455658.016375,6222245.996875,19415,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28637682,56.14319218,,,102,102
455657.916375,6222244.496875,19416,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28637546,56.1431787,,,3,3
455656.216375,6222244.696875,19417,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,104,Småt elektronik,,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28634807,56.14318034,,,104,104
455656.016375,6222243.296875,19418,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R148,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28634508,56.14316774,,,10,10
455655.816375,6222241.996875,19419,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,R147,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28634208,56.14315604,,,9,9
455655.316375,6222238.296875,19420,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R144,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28633465,56.14312275,,,100,100
457483.166375,6218784.596875,19421,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,R142,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31629959,56.11226068,,,9,9
457483.216375,6218783.496875,19422,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R140,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31630056,56.1122508,,,1,1
457481.816375,6218779.996875,19423,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31627861,56.11221923,,,3,3
457481.916375,6218778.796875,19424,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,104,Småt elektronik,,,,Miljøstation No,,Lybækvej,8A,6950 Ringkøbing,8.31628041,56.11220846,,,104,104
455656.416375,6222246.096875,19425,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28635105,56.14319293,,,103,103
455655.616375,6222240.796875,19426,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R145,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28633906,56.14314524,,,1,1
455655.516375,6222239.596875,19427,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R146,,,Miljøstation Hee,,Ringgaden,7,6950 Ringkøbing,8.28633765,56.14313445,,,2,2
460899.266375,6202211.496875,19428,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37364536,55.96365397,,,102,102
460897.966375,6202209.896875,19429,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,104,Småt elektronik,,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37362477,55.96363949,,,104,104
460899.266375,6202202.496875,19430,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,S113,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37364666,55.96357311,,,100,100
460899.266375,6202203.796875,19431,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,S111,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37364647,55.96358479,,,2,2
460899.366375,6202205.196875,19432,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S110,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37364787,55.96359738,,,1,1
460899.366375,6202206.996875,19433,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,S109,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37364761,55.96361355,,,9,9
460899.366375,6202208.496875,19434,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,S112,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37364739,55.96362703,,,10,10
460899.266375,6202209.896875,19435,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37364559,55.9636396,,,103,103
460897.966375,6202211.496875,19436,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Stauning,,Kirkebyvej,46,6900 Skjern,8.37362453,55.96365387,,,3,3
446434.516375,6235052.096875,19437,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Vedersø Klit,,Havvej,14,6990 Ulfborg,8.13537031,56.25729122,,,3,3
471375.116375,6225686.396875,19438,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.53894009,56.17530392,,,102,102
471375.516375,6225687.696875,19439,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.53894639,56.17531562,,,103,103
471373.916375,6225686.796875,19440,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,104,Småt elektronik,,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.53892071,56.17530744,,,104,104
471374.316375,6225687.896875,19441,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.53892704,56.17531734,,,3,3
471375.916375,6225688.896875,19442,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,Vi68,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.5389527,56.17532643,,,100,100
471376.216375,6225690.096875,19443,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,Vi67,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.5389574,56.17533722,,,10,10
471376.516375,6225691.196875,19444,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,Vi64,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.53896212,56.17534713,,,9,9
471376.716375,6225692.296875,19445,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,Vi65,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.53896522,56.17535702,,,1,1
471377.016375,6225693.396875,19446,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,Vi66,,,Miljøstation Grønbjerg,,Svinget,7,6971 Spjald,8.53896993,56.17536692,,,2,2
471581.166375,6208478.196875,19447,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Række Mølle,,Sæddingvej,18A,6900 Skjern,8.54408932,56.02070891,,,103,103
471579.966375,6208478.696875,19448,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,104,Småt elektronik,,,,Miljøstation Række Mølle,,Sæddingvej,18A,6900 Skjern,8.54407002,56.02071333,,,104,104
471580.466375,6208479.796875,19449,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,102,Pærer,,,,Miljøstation Række Mølle,,Sæddingvej,18A,6900 Skjern,8.54407793,56.02072325,,,102,102
471581.666375,6208479.296875,19450,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,3,Batterier,,,,Miljøstation Række Mølle,,Sæddingvej,18A,6900 Skjern,8.54409723,56.02071883,,,3,3
471578.566375,6208479.396875,19451,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,S114,,,Miljøstation Række Mølle,,Sæddingvej,18A,6900 Skjern,8.54404749,56.02071954,,,9,9
471577.266375,6208479.996875,19452,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,S117,,,Miljøstation Rækker Mølle,,Sæddingvej,18A,6900 Skjern,8.54402657,56.02072485,,,10,10
471575.766375,6208480.696875,19453,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,S115,,,Miljøstation Række Mølle,,Sæddingvej,18A,6900 Skjern,8.54400243,56.02073105,,,1,1
471574.466375,6208481.396875,19454,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,S116,,,Miljøstation Række Mølle,,Sæddingvej,18A,6900 Skjern,8.5439815,56.02073727,,,2,2
471573.166375,6208481.996875,19455,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,S118,,,Miljøstation Rækker Mølle,,Sæddingvej,18A,6900 Skjern,8.54396059,56.02074258,,,100,100
451205.966375,6228469.796875,19456,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,9,Metal,R156,,,Miljøstation Stadil,,Skelmosevej,44,6980 Tim,8.21359247,56.19867138,,,9,9
451207.066375,6228469.496875,19457,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,2,Papir,R154,,,Miljøstation Stadil,,Skelmosevej,44,6980 Tim,8.21361025,56.19866879,,,2,2
451208.266375,6228469.096875,19458,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1,Glas,R155,,,Miljøstation Stadil,,Skelmosevej,44,6980 Tim,8.21362966,56.19866532,,,1,1
451209.566375,6228468.796875,19459,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R158,,,Miljøstation Stadil,,Skelmosevej,44,6980 Tim,8.21365066,56.19866276,,,100,100
451205.266375,6228467.296875,19460,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,10,Plast,R157,,,Miljøstation Stadil,,Skelmosevej,44,6980 Tim,8.21358164,56.19864885,,,10,10
451204.766375,6228465.996875,19461,5402,Genbrugscontainer,29189609,Ringkøbing-Skjern Kommune,0, ,3,Gældende / Vedtaget,, , ,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,1899/12/30 00:00:00+00,103,Spraydåser,,,,Miljøstation Stadil,,Skelmosevej,44,6980 Tim,8.21357383,56.19863712,,,103,103
